Original Name,,,,,,Transformed Name,,
Ammodorca, , , ,->, ,Ammodorcas, , 
Taxidea,marylandica, , ,->, ,Taxidea,taxus, 
Taxidea,merriami, , ,->, ,Taxidea,taxus, 
Taxidea,montana, , ,->, ,Taxidea,taxus, 
Taxidea,montanus, , ,->, ,Taxidea,taxus, 
Taxidea,neglecta, , ,->, ,Taxidea,taxus, 
Taxidea,nevadensis, , ,->, ,Taxidea,taxus, 
Taxidea,papagoensis, , ,->, ,Taxidea,taxus, 
Taxidea,phippsi, , ,->, ,Taxidea,taxus, 
Taxidea,robusta, , ,->, ,Taxidea,taxus, 
Taxidea,sonoriensis, , ,->, ,Taxidea,taxus, 
Taxidea,sulcata, , ,->, ,Taxidea,taxus, 
Taxidea,tams, , ,->, ,Taxidea,taxus, 
Taxidea,taws, , ,->, ,Taxidea,taxus, 
Taxidea,taxa, , ,->, ,Taxidea,taxus,taxus
Tayassu,aequatoris, , ,->, ,Tayassu,pecari, 
Tayassu,albirostris, , ,->, ,Tayassu,pecari, 
Tayassu,angulatus, , ,->, ,Pecari,tajacu, 
Tayassu,beebei, , ,->, ,Tayassu,pecari, 
Tayassu,equatorius, , ,->, ,Tayassu,pecari, 
Tayassu,fajacu, , ,->, ,Pecari,tajacu, 
Tayassu,labiatus, , ,->, ,Tayassu,pecari, 
Tayassu,pecad, , ,->, ,Tayassu,pecari, 
Tayassu,pecan, , ,->, ,Tayassu,pecari, 
Tayassu,peccari, , ,->, ,Tayassu,pecari, 
Tayassu,ringens, , ,->, ,Tayassu,pecari, 
Tayassu,spiradens, , ,->, ,Tayassu,pecari, 
Tayassu,tajacu, , ,->, ,Pecari,tajacu, 
Tayassu,tajacu (na deserts, , ,->, ,Pecari,tajacu, 
Tayassu,tajacu (neotrop forests, , ,->, ,Pecari,tajacu, 
Tayra,barbara, , ,->, ,Eira,barbara, 
Tdchechus,inunguis, , ,->, ,Trichechus,inunguis, 
Tdchechus,manatus, , ,->, ,Trichechus,manatus, 
Tdchosurus,caninus, , ,->, ,Trichosurus,caninus, 
Teanopus,phenax, , ,->, ,Neotoma,phenax, 
Tenrec,armatus, , ,->, ,Tenrec,ecaudatus, 
Tenrec,tanrec, , ,->, ,Tenrec,ecaudatus, 
Teonoma,cinerea, , ,->, ,Neotoma,cinerea, 
Terricola,felteni, , ,->, ,Microtus,felteni, 
Terricola,schelkovnikovi, , ,->, ,Microtus,schelkovnikovi, 
Terricola,subterraneus, , ,->, ,Microtus,subterraneus, 
Tetracerus,chicara, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,chickara, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,chikara, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,iodes, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,labipes, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,paccerois, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,quadfcomis, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,quadricomis, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,quadricorinis, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,striatocornis, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,subquadricornis, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,subquadricornutus, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,tetracornis, , ,->, ,Tetracerus,quadricornis, 
Tetracerus,typicus, , ,->, ,Tetracerus,quadricornis, 
Tetracetus,quadricornis, , ,->, ,Tetracerus,quadricornis, 
Tfichechus,manatus, , ,->, ,Trichechus,manatus, 
Thainycteris,aureocollaris, , ,->, ,Arielulus,aureocollaris, 
Thalarctos,maritimus, , ,->, ,Ursus,maritimus, 
Thallomys,acaciae, , ,->, ,Thallomys,paedulcus, 
Thallomys,bradfieldi, , ,->, ,Thallomys,nigricauda, 
Thallomys,damarensis, , ,->, ,Thallomys,nigricauda, 
Thallomys,davisi, , ,->, ,Thallomys,nigricauda, 
Thallomys,herero, , ,->, ,Thallomys,nigricauda, 
Thallomys,kalaharicus, , ,->, ,Thallomys,nigricauda, 
Thallomys,lebomboensis, , ,->, ,Thallomys,paedulcus, 
Thallomys,leuconoe, , ,->, ,Thallomys,nigricauda, 
Thallomys,moggi, , ,->, ,Thallomys,paedulcus, 
Thallomys,molopensis, , ,->, ,Thallomys,nigricauda, 
Thallomys,nitela, , ,->, ,Thallomys,nigricauda, 
Thallomys,paeduculus, , ,->, ,Thallomys,paedulcus, 
Thallomys,paeduleus, , ,->, ,Thallomys,paedulcus, 
Thallomys,quissamae, , ,->, ,Thallomys,nigricauda, 
Thallomys,rhodesiae, , ,->, ,Thallomys,paedulcus, 
Thallomys,robertsi, , ,->, ,Thallomys,nigricauda, 
Thallomys,ruddi, , ,->, ,Thallomys,paedulcus, 
Thallomys,scotti, , ,->, ,Thallomys,paedulcus, 
Thallomys,somaliensis, , ,->, ,Thallomys,paedulcus, 
Thallomys,stevensoni, , ,->, ,Thallomys,paedulcus, 
Thallomys,zambesiana, , ,->, ,Thallomys,paedulcus, 
Thallomys,zambeziana, , ,->, ,Thallomys,paedulcus, 
Thalpomys,reinhardti, , ,->, ,Thalpomys,lasiotis, 
Thamnomys,buntingi, , ,->, ,Grammomys,buntingi, 
Thamnomys,cometes, , ,->, ,Grammomys,cometes, 
Thamnomys,dolichurus, , ,->, ,Grammomys,dolichurus, 
Thamnomys,dolichurus =grammomys dolichurus, , ,->, ,Grammomys,dolichurus, 
Thamnomys,dryas, , ,->, ,Grammomys,dryas, 
Thamnomys,gigas, , ,->, ,Grammomys,gigas, 
Thamnomys,ibeanus, , ,->, ,Grammomys,ibeanus, 
Thamnomys,kivuensis, , ,->, ,Thamnomys,venustus, 
Thamnomys,kuru, , ,->, ,Grammomys,kuru, 
Thamnomys,rutilans, , ,->, ,Grammomys,poensis, 
Thamnomys,schoutedeni, , ,->, ,Thamnomys,venustus, 
Thaocervus,schomburgki, , ,->, ,Rucervus,schomburgki, 
Thaptomys,fuliginosus, , ,->, ,Thaptomys,nigrita, 
Thaptomys,henseli, , ,->, ,Thaptomys,nigrita, 
Thaptomys,orycter, , ,->, ,Thaptomys,nigrita, 
Thaptomys,subterraneus, , ,->, ,Thaptomys,nigrita, 
Thecurus,crassispinis, , ,->, ,Hystrix,crassispinis, 
Thecurus,major, , ,->, ,Hystrix,crassispinis, 
Thecurus,pumila, , ,->, ,Hystrix,pumila, 
Thecurus,sumatrae, , ,->, ,Hystrix,sumatrae, 
Thecurus (= Hystrix,pumilis, , ,->, ,Hystrix,pumila, 
Theropithecus,obscurus, , ,->, ,Theropithecus,gelada, 
Theropithecus,ruppelli, , ,->, ,Theropithecus,gelada, 
Theropithecus,senex, , ,->, ,Theropithecus,gelada, 
Thetomys,gouldii, , ,->, ,Pseudomys,gouldii, 
Thetomys,gracilicaudatus, , ,->, ,Pseudomys,gracilicaudatus, 
Thetomys,nanus, , ,->, ,Pseudomys,nanus, 
Thiyonomys,swinderianus, , ,->, ,Thryonomys,swinderianus, 
Thomasomys,altorum, , ,->, ,Thomasomys,aureus, 
Thomasomys,auricularis, , ,->, ,Thomasomys,pyrrhonotus, 
Thomasomys,australis, , ,->, ,Thomasomys,daphne, 
Thomasomys,beaops, , ,->, ,Thomasomys,baeops, 
Thomasomys,contradictus, , ,->, ,Thomasomys,cinereiventer, 
Thomasomys,dispar, , ,->, ,Thomasomys,cinereiventer, 
Thomasomys,dorsalis, , ,->, ,Delomys,dorsalis, 
Thomasomys,emeritus, , ,->, ,Thomasomys,laniger, 
Thomasomys,fraternus, , ,->, ,Thomasomys,incanus, 
Thomasomys,fumeus, , ,->, ,Thomasomys,rhoadsi, 
Thomasomys,fuscatus, , ,->, ,Handleyomys,fuscatus, 
Thomasomys,ischyurus, , ,->, ,Thomasomys,ischyrus, 
Thomasomys,lugens, , ,->, ,Aepeomys,lugens, 
Thomasomys,macconnelli, , ,->, ,Rhipidomys,macconnelli, 
Thomasomys,nicefori, , ,->, ,Thomasomys,popayanus, 
Thomasomys,oenax, , ,->, ,Wilfredomys,oenax, 
Thomasomys,pictipes, , ,->, ,Juliomys,pictipes, 
Thomasomys,princeps, , ,->, ,Thomasomys,aureus, 
Thomasomys,reigi, , ,->, ,Aepeomys,reigi, 
Thomasomys,sublineatus, , ,->, ,Delomys,sublineatus, 
Thomasomys,sylvestris, , ,->, ,Thomasomys,silvestris, 
Thomomys,abbotti, , ,->, ,Thomomys,bottae, 
Thomomys,absonus, , ,->, ,Thomomys,bottae, 
Thomomys,absonus goldman, , ,->, ,Thomomys,bottae, 
Thomomys,abstrusus, , ,->, ,Thomomys,bottae, 
Thomomys,acrirostratus, , ,->, ,Thomomys,bottae, 
Thomomys,actuosus, , ,->, ,Thomomys,bottae, 
Thomomys,adderrans, , ,->, ,Thomomys,bottae, 
Thomomys,aderrans, , ,->, ,Thomomys,bottae, 
Thomomys,aequalidens, , ,->, ,Thomomys,talpoides, 
Thomomys,affinis, , ,->, ,Thomomys,bottae, 
Thomomys,affinis huey, , ,->, ,Thomomys,bottae, 
Thomomys,agrestis, , ,->, ,Thomomys,talpoides, 
Thomomys,agricolaris, , ,->, ,Thomomys,bottae, 
Thomomys,albatus, , ,->, ,Thomomys,bottae, 
Thomomys,albicaudatus, , ,->, ,Thomomys,bottae, 
Thomomys,albigularis, , ,->, ,Thomomys,umbrinus, 
Thomomys,alexandrae, , ,->, ,Thomomys,bottae, 
Thomomys,alienus, , ,->, ,Thomomys,bottae, 
Thomomys,alpinus, , ,->, ,Thomomys,bottae, 
Thomomys,alticolus, , ,->, ,Thomomys,bottae, 
Thomomys,altivallis, , ,->, ,Thomomys,bottae, 
Thomomys,amargosae, , ,->, ,Thomomys,bottae, 
Thomomys,amargosae grinnell, , ,->, ,Thomomys,bottae, 
Thomomys,analogus, , ,->, ,Thomomys,bottae, 
Thomomys,andersoni, , ,->, ,Thomomys,talpoides, 
Thomomys,angularis, , ,->, ,Thomomys,bottae, 
Thomomys,angustidens, , ,->, ,Thomomys,bottae, 
Thomomys,anitae, , ,->, ,Thomomys,bottae, 
Thomomys,apache, , ,->, ,Thomomys,bottae, 
Thomomys,aphrastus, , ,->, ,Thomomys,bottae, 
Thomomys,argusensis, , ,->, ,Thomomys,bottae, 
Thomomys,aridicola huey, , ,->, ,Thomomys,bottae, 
Thomomys,arriagensis, , ,->, ,Thomomys,umbrinus, 
Thomomys,atrodorsalis, , ,->, ,Thomomys,umbrinus, 
Thomomys,atrogriseus, , ,->, ,Thomomys,townsendii, 
Thomomys,atrovarius, , ,->, ,Thomomys,umbrinus, 
Thomomys,attenuatus, , ,->, ,Thomomys,talpoides, 
Thomomys,aureiventris, , ,->, ,Thomomys,bottae, 
Thomomys,aureus, , ,->, ,Thomomys,bottae, 
Thomomys,awahnee, , ,->, ,Thomomys,bottae, 
Thomomys,bachmani, , ,->, ,Thomomys,townsendii, 
Thomomys,badius, , ,->, ,Thomomys,talpoides, 
Thomomys,baileyi, , ,->, ,Thomomys,bottae, 
Thomomys,basilicae, , ,->, ,Thomomys,bottae, 
Thomomys,birdseyei, , ,->, ,Thomomys,bottae, 
Thomomys,bonnevillei, , ,->, ,Thomomys,bottae, 
Thomomys,borealis, , ,->, ,Thomomys,talpoides, 
Thomomys,boregoensis, , ,->, ,Thomomys,bottae, 
Thomomys,boreorarius, , ,->, ,Thomomys,bottae, 
Thomomys,boreorarius durham, , ,->, ,Thomomys,bottae, 
Thomomys,borjasensis, , ,->, ,Thomomys,bottae, 
Thomomys,botfae, , ,->, ,Thomomys,bottae, 
Thomomys,brazierhowelli, , ,->, ,Thomomys,bottae, 
Thomomys,brevidens, , ,->, ,Thomomys,bottae, 
Thomomys,bridgeri, , ,->, ,Thomomys,talpoides, 
Thomomys,bullatus, , ,->, ,Thomomys,talpoides, 
Thomomys,burti, , ,->, ,Thomomys,umbrinus, 
Thomomys,cabezonae, , ,->, ,Thomomys,bottae, 
Thomomys,cabezonae merriam, , ,->, ,Thomomys,bottae, 
Thomomys,cactophilus, , ,->, ,Thomomys,bottae, 
Thomomys,caliginosus, , ,->, ,Thomomys,umbrinus, 
Thomomys,camargensis, , ,->, ,Thomomys,umbrinus, 
Thomomys,camoae, , ,->, ,Thomomys,bottae, 
Thomomys,caneloensis, , ,->, ,Thomomys,bottae, 
Thomomys,canus, , ,->, ,Thomomys,bottae, 
Thomomys,carri, , ,->, ,Thomomys,bottae, 
Thomomys,caryi, , ,->, ,Thomomys,talpoides, 
Thomomys,catalinae, , ,->, ,Thomomys,bottae, 
Thomomys,catavinensis, , ,->, ,Thomomys,bottae, 
Thomomys,cedrinus, , ,->, ,Thomomys,bottae, 
Thomomys,centralis, , ,->, ,Thomomys,bottae, 
Thomomys,cervinus, , ,->, ,Thomomys,bottae, 
Thomomys,cheyennensis, , ,->, ,Thomomys,talpoides, 
Thomomys,chihuahuae, , ,->, ,Thomomys,umbrinus, 
Thomomys,chiricahuae, , ,->, ,Thomomys,bottae, 
Thomomys,chrysonotus, , ,->, ,Thomomys,bottae, 
Thomomys,cinereus, , ,->, ,Thomomys,bottae, 
Thomomys,cognatus, , ,->, ,Thomomys,talpoides, 
Thomomys,collinus, , ,->, ,Thomomys,bottae, 
Thomomys,collis, , ,->, ,Thomomys,bottae, 
Thomomys,columbianus, , ,->, ,Thomomys,talpoides, 
Thomomys,comobabiensis, , ,->, ,Thomomys,bottae, 
Thomomys,comobabiensis huey, , ,->, ,Thomomys,bottae, 
Thomomys,concisor, , ,->, ,Thomomys,bottae, 
Thomomys,confinalis, , ,->, ,Thomomys,bottae, 
Thomomys,confinus, , ,->, ,Thomomys,idahoensis, 
Thomomys,connectens, , ,->, ,Thomomys,bottae, 
Thomomys,contractus, , ,->, ,Thomomys,bottae, 
Thomomys,convergens, , ,->, ,Thomomys,bottae, 
Thomomys,convexus, , ,->, ,Thomomys,bottae, 
Thomomys,couchi, , ,->, ,Thomomys,mazama, 
Thomomys,crassidens, , ,->, ,Thomomys,umbrinus, 
Thomomys,crassus, , ,->, ,Thomomys,bottae, 
Thomomys,cultellus, , ,->, ,Thomomys,bottae, 
Thomomys,cunicularis, , ,->, ,Thomomys,bottae, 
Thomomys,cunicularius, , ,->, ,Thomomys,bottae, 
Thomomys,curtatus, , ,->, ,Thomomys,bottae, 
Thomomys,depauperatus, , ,->, ,Thomomys,bottae, 
Thomomys,depauperatus grinnell and hill, , ,->, ,Thomomys,bottae, 
Thomomys,depressus, , ,->, ,Thomomys,bottae, 
Thomomys,desertorum, , ,->, ,Thomomys,bottae, 
Thomomys,desitus, , ,->, ,Thomomys,bottae, 
Thomomys,detumidus, , ,->, ,Thomomys,bottae, 
Thomomys,devexus, , ,->, ,Thomomys,talpoides, 
Thomomys,diaboli, , ,->, ,Thomomys,bottae, 
Thomomys,dissimilis, , ,->, ,Thomomys,bottae, 
Thomomys,divergens, , ,->, ,Thomomys,bottae, 
Thomomys,douglasii, , ,->, ,Thomomys,talpoides, 
Thomomys,douglassi, , ,->, ,Thomomys,talpoides, 
Thomomys,durangi, , ,->, ,Thomomys,umbrinus, 
Thomomys,duranti, , ,->, ,Thomomys,talpoides, 
Thomomys,elkoensis, , ,->, ,Thomomys,townsendii, 
Thomomys,emotus, , ,->, ,Thomomys,umbrinus, 
Thomomys,enixus, , ,->, ,Thomomys,umbrinus, 
Thomomys,estanciae, , ,->, ,Thomomys,bottae, 
Thomomys,evexus, , ,->, ,Thomomys,umbrinus, 
Thomomys,eximius, , ,->, ,Thomomys,umbrinus, 
Thomomys,extenuatus, , ,->, ,Thomomys,bottae, 
Thomomys,extimus, , ,->, ,Thomomys,umbrinus, 
Thomomys,falcifer, , ,->, ,Thomomys,talpoides, 
Thomomys,fisheri, , ,->, ,Thomomys,talpoides, 
Thomomys,flavidus, , ,->, ,Thomomys,bottae, 
Thomomys,fossor, , ,->, ,Thomomys,talpoides, 
Thomomys,fulvus, , ,->, ,Thomomys,bottae, 
Thomomys,fumosus, , ,->, ,Thomomys,bottae, 
Thomomys,fuscus, , ,->, ,Thomomys,talpoides, 
Thomomys,glacialis, , ,->, ,Thomomys,mazama, 
Thomomys,goldmani, , ,->, ,Thomomys,umbrinus, 
Thomomys,gracilis, , ,->, ,Thomomys,talpoides, 
Thomomys,grahamensis, , ,->, ,Thomomys,bottae, 
Thomomys,growlerensis, , ,->, ,Thomomys,bottae, 
Thomomys,growlerensis huey, , ,->, ,Thomomys,bottae, 
Thomomys,guadalupensis, , ,->, ,Thomomys,bottae, 
Thomomys,harquahalae, , ,->, ,Thomomys,bottae, 
Thomomys,helleri, , ,->, ,Thomomys,mazama, 
Thomomys,hesperus, , ,->, ,Thomomys,mazama, 
Thomomys,homorus, , ,->, ,Thomomys,bottae, 
Thomomys,howelli, , ,->, ,Thomomys,bottae, 
Thomomys,hualpaiensis, , ,->, ,Thomomys,bottae, 
Thomomys,hueyi, , ,->, ,Thomomys,bottae, 
Thomomys,humilis, , ,->, ,Thomomys,bottae, 
Thomomys,imitabilis, , ,->, ,Thomomys,bottae, 
Thomomys,immunis, , ,->, ,Thomomys,talpoides, 
Thomomys,incensus, , ,->, ,Thomomys,talpoides, 
Thomomys,incomptus, , ,->, ,Thomomys,bottae, 
Thomomys,infrapallidus, , ,->, ,Thomomys,bottae, 
Thomomys,ingens, , ,->, ,Thomomys,bottae, 
Thomomys,ingens grinnell, , ,->, ,Thomomys,bottae, 
Thomomys,intermedius, , ,->, ,Thomomys,umbrinus, 
Thomomys,internatus, , ,->, ,Thomomys,bottae, 
Thomomys,jacinteus, , ,->, ,Thomomys,bottae, 
Thomomys,jacinteus grinnell and swarth, , ,->, ,Thomomys,bottae, 
Thomomys,jojobae, , ,->, ,Thomomys,bottae, 
Thomomys,juarezensis, , ,->, ,Thomomys,bottae, 
Thomomys,juntae, , ,->, ,Thomomys,umbrinus, 
Thomomys,kaibabensis, , ,->, ,Thomomys,talpoides, 
Thomomys,kelloggi, , ,->, ,Thomomys,talpoides, 
Thomomys,lachuguilla, , ,->, ,Thomomys,bottae, 
Thomomys,lacrymalis, , ,->, ,Thomomys,bottae, 
Thomomys,laticeps, , ,->, ,Thomomys,bottae, 
Thomomys,latirostris, , ,->, ,Thomomys,bottae, 
Thomomys,latus, , ,->, ,Thomomys,bottae, 
Thomomys,lenis, , ,->, ,Thomomys,bottae, 
Thomomys,leucodon, , ,->, ,Thomomys,bottae, 
Thomomys,levidensis, , ,->, ,Thomomys,bottae, 
Thomomys,levis, , ,->, ,Thomomys,talpoides, 
Thomomys,limitaris, , ,->, ,Thomomys,bottae, 
Thomomys,limosus, , ,->, ,Thomomys,talpoides, 
Thomomys,limpiae, , ,->, ,Thomomys,bottae, 
Thomomys,litoris, , ,->, ,Thomomys,bottae, 
Thomomys,lorenzi, , ,->, ,Thomomys,bottae, 
Thomomys,loringi, , ,->, ,Thomomys,talpoides, 
Thomomys,louiei, , ,->, ,Thomomys,mazama, 
Thomomys,lucidus, , ,->, ,Thomomys,bottae, 
Thomomys,lucrificus, , ,->, ,Thomomys,bottae, 
Thomomys,macrotis, , ,->, ,Thomomys,talpoides, 
Thomomys,madrensis, , ,->, ,Thomomys,umbrinus, 
Thomomys,magdalenae, , ,->, ,Thomomys,bottae, 
Thomomys,martinensis, , ,->, ,Thomomys,umbrinus, 
Thomomys,martirensis, , ,->, ,Thomomys,bottae, 
Thomomys,mearnsi, , ,->, ,Thomomys,bottae, 
Thomomys,medius, , ,->, ,Thomomys,talpoides, 
Thomomys,melanops, , ,->, ,Thomomys,mazama, 
Thomomys,melanotis, , ,->, ,Thomomys,bottae, 
Thomomys,melanotis grinnell, , ,->, ,Thomomys,bottae, 
Thomomys,meritus, , ,->, ,Thomomys,talpoides, 
Thomomys,mewa, , ,->, ,Thomomys,bottae, 
Thomomys,minimus, , ,->, ,Thomomys,bottae, 
Thomomys,minor, , ,->, ,Thomomys,bottae, 
Thomomys,modicus, , ,->, ,Thomomys,bottae, 
Thomomys,mohavensis, , ,->, ,Thomomys,bottae, 
Thomomys,mohavensis grinnell, , ,->, ,Thomomys,bottae, 
Thomomys,monoensis, , ,->, ,Thomomys,talpoides, 
Thomomys,moorei, , ,->, ,Thomomys,talpoides, 
Thomomys,morulus, , ,->, ,Thomomys,bottae, 
Thomomys,muralis, , ,->, ,Thomomys,bottae, 
Thomomys,musculus, , ,->, ,Thomomys,umbrinus, 
Thomomys,mutabilis, , ,->, ,Thomomys,bottae, 
Thomomys,myops, , ,->, ,Thomomys,talpoides, 
Thomomys,nanus, , ,->, ,Thomomys,bottae, 
Thomomys,nasicus, , ,->, ,Thomomys,mazama, 
Thomomys,nasutus, , ,->, ,Thomomys,bottae, 
Thomomys,navus, , ,->, ,Thomomys,bottae, 
Thomomys,nebulosus, , ,->, ,Thomomys,talpoides, 
Thomomys,neglectus, , ,->, ,Thomomys,bottae, 
Thomomys,nelsoni, , ,->, ,Thomomys,umbrinus, 
Thomomys,nesophilus, , ,->, ,Thomomys,bottae, 
Thomomys,nevadensis, , ,->, ,Thomomys,townsendii, 
Thomomys,newmani, , ,->, ,Thomomys,umbrinus, 
Thomomys,nicholi, , ,->, ,Thomomys,bottae, 
Thomomys,nicholi goldman, , ,->, ,Thomomys,bottae, 
Thomomys,niger, , ,->, ,Thomomys,mazama, 
Thomomys,nigricans, , ,->, ,Thomomys,bottae, 
Thomomys,nigricans rhoads, , ,->, ,Thomomys,bottae, 
Thomomys,occipitalis, , ,->, ,Thomomys,bottae, 
Thomomys,ocius, , ,->, ,Thomomys,talpoides, 
Thomomys,operarius, , ,->, ,Thomomys,bottae, 
Thomomys,operarius merriam, , ,->, ,Thomomys,bottae, 
Thomomys,operosus, , ,->, ,Thomomys,bottae, 
Thomomys,optabilis, , ,->, ,Thomomys,bottae, 
Thomomys,optabilis goldman, , ,->, ,Thomomys,bottae, 
Thomomys,opulentus, , ,->, ,Thomomys,bottae, 
Thomomys,opulentus goldman, , ,->, ,Thomomys,bottae, 
Thomomys,oquirrhensis, , ,->, ,Thomomys,talpoides, 
Thomomys,oregonus, , ,->, ,Thomomys,mazama, 
Thomomys,oreoecus, , ,->, ,Thomomys,bottae, 
Thomomys,oreoecus burt, , ,->, ,Thomomys,bottae, 
Thomomys,orizabae, , ,->, ,Thomomys,umbrinus, 
Thomomys,osgoodi, , ,->, ,Thomomys,bottae, 
Thomomys,osgoodi goldman, , ,->, ,Thomomys,bottae, 
Thomomys,owyhensis, , ,->, ,Thomomys,townsendii, 
Thomomys,paguatae, , ,->, ,Thomomys,bottae, 
Thomomys,paguatae hooper, , ,->, ,Thomomys,bottae, 
Thomomys,pallescens, , ,->, ,Thomomys,bottae, 
Thomomys,parowanensis, , ,->, ,Thomomys,talpoides, 
Thomomys,parviceps, , ,->, ,Thomomys,umbrinus, 
Thomomys,parvulus, , ,->, ,Thomomys,bottae, 
Thomomys,pascalis, , ,->, ,Thomomys,bottae, 
Thomomys,pascalis merriam, , ,->, ,Thomomys,bottae, 
Thomomys,patulus, , ,->, ,Thomomys,bottae, 
Thomomys,pectoralis, , ,->, ,Thomomys,bottae, 
Thomomys,pectoralis goldman, , ,->, ,Thomomys,bottae, 
Thomomys,peramplus, , ,->, ,Thomomys,bottae, 
Thomomys,peramplus goldman, , ,->, ,Thomomys,bottae, 
Thomomys,perditus, , ,->, ,Thomomys,bottae, 
Thomomys,perditus merriam, , ,->, ,Thomomys,bottae, 
Thomomys,peregrinus, , ,->, ,Thomomys,umbrinus, 
Thomomys,perpallidus, , ,->, ,Thomomys,bottae, 
Thomomys,perpallidus merriam, , ,->, ,Thomomys,bottae, 
Thomomys,perpes, , ,->, ,Thomomys,bottae, 
Thomomys,perpilladus, , ,->, ,Thomomys,bottae, 
Thomomys,pervagus, , ,->, ,Thomomys,bottae, 
Thomomys,pervagus merriam, , ,->, ,Thomomys,bottae, 
Thomomys,pervarius, , ,->, ,Thomomys,bottae, 
Thomomys,pervarius goldman, , ,->, ,Thomomys,bottae, 
Thomomys,phasma, , ,->, ,Thomomys,bottae, 
Thomomys,phasma goldman, , ,->, ,Thomomys,bottae, 
Thomomys,phelleoecus, , ,->, ,Thomomys,bottae, 
Thomomys,phelleoecus burt, , ,->, ,Thomomys,bottae, 
Thomomys,pierreicolus, , ,->, ,Thomomys,talpoides, 
Thomomys,pinalensis, , ,->, ,Thomomys,bottae, 
Thomomys,pinalensis goldman, , ,->, ,Thomomys,bottae, 
Thomomys,pinetorum, , ,->, ,Thomomys,monticola, 
Thomomys,piutensis, , ,->, ,Thomomys,bottae, 
Thomomys,planirostris, , ,->, ,Thomomys,bottae, 
Thomomys,planirostris burt, , ,->, ,Thomomys,bottae, 
Thomomys,planorum, , ,->, ,Thomomys,bottae, 
Thomomys,planorum hooper, , ,->, ,Thomomys,bottae, 
Thomomys,potosinus, , ,->, ,Thomomys,umbrinus, 
Thomomys,powelli, , ,->, ,Thomomys,bottae, 
Thomomys,powelli durrant, , ,->, ,Thomomys,bottae, 
Thomomys,premaxillaris, , ,->, ,Thomomys,mazama, 
Thomomys,providentialis, , ,->, ,Thomomys,bottae, 
Thomomys,providentialis grinnell, , ,->, ,Thomomys,bottae, 
Thomomys,proximarinus, , ,->, ,Thomomys,bottae, 
Thomomys,proximarinus huey, , ,->, ,Thomomys,bottae, 
Thomomys,proximus, , ,->, ,Thomomys,bottae, 
Thomomys,pryori, , ,->, ,Thomomys,talpoides, 
Thomomys,puertae, , ,->, ,Thomomys,bottae, 
Thomomys,puertae grinnell, , ,->, ,Thomomys,bottae, 
Thomomys,pugetensis, , ,->, ,Thomomys,mazama, 
Thomomys,pullus, , ,->, ,Thomomys,umbrinus, 
Thomomys,pusillus, , ,->, ,Thomomys,bottae, 
Thomomys,pusillus goldman, , ,->, ,Thomomys,bottae, 
Thomomys,pygmaeus, , ,->, ,Thomomys,idahoensis, 
Thomomys,quadratus, , ,->, ,Thomomys,talpoides, 
Thomomys,quercinus, , ,->, ,Thomomys,umbrinus, 
Thomomys,ravus, , ,->, ,Thomomys,talpoides, 
Thomomys,relicinus, , ,->, ,Thomomys,talpoides, 
Thomomys,relictus, , ,->, ,Thomomys,townsendii, 
Thomomys,retractus, , ,->, ,Thomomys,bottae, 
Thomomys,retractus baker, , ,->, ,Thomomys,bottae, 
Thomomys,retrorsus, , ,->, ,Thomomys,talpoides, 
Thomomys,rhizophagus, , ,->, ,Thomomys,bottae, 
Thomomys,rhizophagus huey, , ,->, ,Thomomys,bottae, 
Thomomys,riparius, , ,->, ,Thomomys,bottae, 
Thomomys,riparius grinnell and hill, , ,->, ,Thomomys,bottae, 
Thomomys,robustus, , ,->, ,Thomomys,bottae, 
Thomomys,robustus durrant, , ,->, ,Thomomys,bottae, 
Thomomys,rostralis, , ,->, ,Thomomys,talpoides, 
Thomomys,rubidus, , ,->, ,Thomomys,bottae, 
Thomomys,rubidus youngman, , ,->, ,Thomomys,bottae, 
Thomomys,rufescens, , ,->, ,Thomomys,talpoides, 
Thomomys,rufidulus, , ,->, ,Thomomys,bottae, 
Thomomys,rufidulus hoffmeister, , ,->, ,Thomomys,bottae, 
Thomomys,ruidosae, , ,->, ,Thomomys,bottae, 
Thomomys,ruidosae hall, , ,->, ,Thomomys,bottae, 
Thomomys,rupestris, , ,->, ,Thomomys,bottae, 
Thomomys,rupestris chattin, , ,->, ,Thomomys,bottae, 
Thomomys,ruricola, , ,->, ,Thomomys,bottae, 
Thomomys,ruricola huey, , ,->, ,Thomomys,bottae, 
Thomomys,russeolus, , ,->, ,Thomomys,bottae, 
Thomomys,russeolus nelson and goldman, , ,->, ,Thomomys,bottae, 
Thomomys,sanctidiegi, , ,->, ,Thomomys,bottae, 
Thomomys,saturatus, , ,->, ,Thomomys,talpoides, 
