Original Name,,,,,,Transformed Name,,
Streptopelia,semitorquata,minor, ,->, ,Streptopelia,semitorquata, 
Streptopelia,semitorquata,semitorquata, ,->, ,Streptopelia,semitorquata, 
Streptopelia,senegalensis,aegyptiaca, ,->, ,Spilopelia,senegalensis,aegyptiaca
Streptopelia,senegalensis,aequatorialis, ,->, ,Spilopelia,senegalensis,senegalensis
Streptopelia,senegalensis,cambayensis, ,->, ,Spilopelia,senegalensis,cambayensis
Streptopelia,senegalensis,dakhlae, ,->, ,Spilopelia,senegalensis,aegyptiaca
Streptopelia,senegalensis,ermanni, ,->, ,Spilopelia,senegalensis,ermanni
Streptopelia,senegalensis,phoenicophila, ,->, ,Spilopelia,senegalensis,phoenicophila
Streptopelia,senegalensis,senegalensis, ,->, ,Spilopelia,senegalensis,senegalensis
Streptopelia,senegalensis,sokotrae, ,->, ,Spilopelia,senegalensis,sokotrae
Streptopelia,senegalensis,thomé, ,->, ,Spilopelia,senegalensis,senegalensis
Streptopelia,tranquebarica,murmensis, ,->, ,Streptopelia,tranquebarica,humilis
Streptopelia,turtur,isabellina, ,->, ,Streptopelia,turtur,rufescens
Streptopelia,turtur,loëi, ,->, ,Streptopelia,turtur,arenicola
Streptopelia,vinacea,barbaru, ,->, ,Streptopelia,vinacea, 
Streptopelia,vinacea,erythreae, ,->, ,Streptopelia,vinacea, 
Streptopelia,vinacea,grotei, ,->, ,Streptopelia,vinacea, 
Streptopelia,vinacea,savannae, ,->, ,Streptopelia,vinacea, 
Streptopelia,vinacea,schoana, ,->, ,Streptopelia,vinacea, 
Streptopelia,vinacea,vinacea, ,->, ,Streptopelia,vinacea, 
Strix,aluco,härmsi, ,->, ,Strix,aluco,harmsi
Strix,aluco,ma, ,->, ,Strix,nivicolum,ma
Strix,aluco,nivicola, ,->, ,Strix,nivicolum,nivicolum
Strix,aluco,nivicolum, ,->, ,Strix,nivicolum,nivicolum
Strix,aluco,obscurata, ,->, ,Strix,aluco,willkonskii
Strix,aluco,sancti-nicolai, ,->, ,Strix,aluco,sanctinicolai
Strix,aluco,yamadae, ,->, ,Strix,nivicolum,yamadae
Strix,nebulosa,elisabethae, ,->, ,Strix,nebulosa,lapponica
Strix,nivicola,ma, ,->, ,Strix,nivicolum,ma
Strix,nivicola,nivicola, ,->, ,Strix,nivicolum,nivicolum
Strix,nivicola,yamadae, ,->, ,Strix,nivicolum,yamadae
Strix,occidentalis,huachucae, ,->, ,Strix,occidentalis,occidentalis
Strix,rufipes,chacoensis, ,->, ,Strix,chacoensis, 
Strix,selo-puto,baweana, ,->, ,Strix,seloputo,baweana
Strix,selo-puto,selo-puto, ,->, ,Strix,seloputo,seloputo
Strix,selo-puto,wiepkeni, ,->, ,Strix,seloputo,wiepkeni
Strix,uralensis,coreensis, ,->, ,Strix,uralensis,nikolskii
Strix,uralensis,davidi, ,->, ,Strix,davidi, 
Strix,uralensis,tatibanai, ,->, ,Strix,uralensis,nikolskii
Strix,varia,fulvescens, ,->, ,Strix,fulvescens, 
Strix,varia,sablei, ,->, ,Strix,varia,georgica
Strix,varia,sartorii, ,->, ,Strix,sartorii, 
Strophocincla,cachinnans,cachinnans, ,->, ,Trochalopteron,cachinnans,cachinnans
Strophocincla,cachinnans,jerdoni, ,->, ,Trochalopteron,cachinnans,jerdoni
Strophocincla,fairbanki,fairbanki, ,->, ,Trochalopteron,fairbanki,fairbanki
Strophocincla,fairbanki,meridionalis, ,->, ,Trochalopteron,fairbanki,meridionale
Strophocincla,lineata,bilkevitchi, ,->, ,Trochalopteron,lineatum,bilkevitchi
Strophocincla,lineata,gilgit, ,->, ,Trochalopteron,lineatum,gilgit
Strophocincla,lineata,lineata, ,->, ,Trochalopteron,lineatum,lineatum
Strophocincla,lineata,schachdarensis, ,->, ,Trochalopteron,lineatum,schachdarense
Strophocincla,lineata,setafer, ,->, ,Trochalopteron,lineatum,setafer
Struthio,camelus,molybdophanes, ,->, ,Struthio,molybdophanes, 
Sturnella,loyca,falklandicus, ,->, ,Sturnella,loyca,falklandica
Sturnella,magna,inexpectata, ,->, ,Sturnella,magna,inexspectata
Sturnella,magna,monticola, ,->, ,Sturnella,magna,praticola
Sturnella,neglecta,confluenta, ,->, ,Sturnella,neglecta, 
Sturnella,neglecta,neglecta, ,->, ,Sturnella,neglecta, 
Sturnia,malabarica,blythii, ,->, ,Sturnia,blythii, 
Sturnus,burmannicus,burmannicus, ,->, ,Acridotheres,burmannicus,burmannicus
Sturnus,burmannicus,leucocephalus, ,->, ,Acridotheres,burmannicus,leucocephalus
Sturnus,contra,contra, ,->, ,Gracupica,contra,contra
Sturnus,contra,floweri, ,->, ,Gracupica,contra,floweri
Sturnus,contra,jalla, ,->, ,Gracupica,contra,jalla
Sturnus,contra,sordidus, ,->, ,Gracupica,contra,sordidus
Sturnus,contra,superciliaris, ,->, ,Gracupica,contra,superciliaris
Sturnus,erythropygius,andamanensis, ,->, ,Sturnia,erythropygia,andamanensis
Sturnus,erythropygius,erythropygius, ,->, ,Sturnia,erythropygia,erythropygia
Sturnus,erythropygius,katchalensis, ,->, ,Sturnia,erythropygia,katchalensis
Sturnus,malabaricus,assamicus, ,->, ,Sturnia,malabarica,nemoricola
Sturnus,malabaricus,blythii, ,->, ,Sturnia,blythii, 
Sturnus,malabaricus,malabaricus, ,->, ,Sturnia,malabarica,malabarica
Sturnus,malabaricus,nemoricola, ,->, ,Sturnia,malabarica,nemoricola
Sturnus,melanopterus,melanopterus, ,->, ,Acridotheres,melanopterus,melanopterus
Sturnus,melanopterus,tertius, ,->, ,Acridotheres,melanopterus,tertius
Sturnus,melanopterus,tricolor, ,->, ,Acridotheres,melanopterus,tricolor
Sublegatus,modestus,arenarum, ,->, ,Sublegatus,arenarum,arenarum
Sublegatus,modestus,atrirostris, ,->, ,Sublegatus,arenarum,atrirostris
Sublegatus,modestus,glaber, ,->, ,Sublegatus,arenarum,glaber
Sublegatus,modestus,orinocensis, ,->, ,Sublegatus,arenarum,orinocensis
Sublegatus,modestus,pallens, ,->, ,Sublegatus,arenarum,pallens
Sublegatus,modestus,subsp, ,->, ,Sublegatus,modestus,modestus
Sublegatus,modestus,tortugensis, ,->, ,Sublegatus,arenarum,tortugensis
Sula,dactylatra,fullagari, ,->, ,Sula,dactylatra,tasmani
Sula,dactylatra,granti, ,->, ,Sula,granti, 
Surniculus,dicruroides,stewarti, ,->, ,Surniculus,lugubris,stewarti
Surniculus,lugubris,barussarum, ,->, ,Surniculus,dicruroides,barussarum
Surniculus,lugubris,chalybaeus, ,->, ,Surniculus,velutinus,chalybaeus
Surniculus,lugubris,dicruroides, ,->, ,Surniculus,dicruroides,dicruroides
Surniculus,lugubris,dicruroïdes, ,->, ,Surniculus,dicruroides,dicruroides
Surniculus,lugubris,minimus, ,->, ,Surniculus,velutinus, 
Surniculus,lugubris,musschenbroeki, ,->, ,Surniculus,musschenbroeki, 
Surniculus,lugubris,velutinus, ,->, ,Surniculus,velutinus,velutinus
Suthora,nipalensis,beaulieu, ,->, ,Suthora,nipalensis,beaulieui
Suthora,nipalensis,crocotius, ,->, ,Suthora,nipalensis,crocotia
Sylvia,abyssinica,abyssinica, ,->, ,Pseudoalcippe,abyssinica,abyssinica
Sylvia,abyssinica,atriceps, ,->, ,Pseudoalcippe,atriceps, 
Sylvia,abyssinica,claudei, ,->, ,Pseudoalcippe,abyssinica,claudei
Sylvia,abyssinica,monachus, ,->, ,Pseudoalcippe,abyssinica,monachus
Sylvia,abyssinica,stictigula, ,->, ,Pseudoalcippe,abyssinica,stictigula
Sylvia,abyssinica,stierlingi, ,->, ,Pseudoalcippe,abyssinica,stierlingi
Sylvia,atricapilla,atlantis, ,->, ,Sylvia,atricapilla,gularis
Sylvia,atricapilla,koenigi, ,->, ,Sylvia,atricapilla,pauluccii
Sylvia,cantillans,moltonii, ,->, ,Sylvia,subalpina, 
Sylvia,conspicillata,bella, ,->, ,Sylvia,conspicillata,orbitalis
Sylvia,curraca,althaea, ,->, ,Sylvia,althaea, 
Sylvia,curruca,althaea, ,->, ,Sylvia,althaea,althaea
Sylvia,curruca,blythi, ,->, ,Sylvia,curruca,curruca
Sylvia,curruca,chuancheica, ,->, ,Sylvia,minula,margelanica
Sylvia,curruca,jaxartica, ,->, ,Sylvia,minula,jaxartica
Sylvia,curruca,margelanica, ,->, ,Sylvia,minula,margelanica
Sylvia,curruca,minula, ,->, ,Sylvia,minula,minula
Sylvia,curruca,monticola, ,->, ,Sylvia,althaea,monticola
Sylvia,hortensis,balchanica, ,->, ,Sylvia,crassirostris,balchanica
Sylvia,hortensis,crassirostris, ,->, ,Sylvia,crassirostris,crassirostris
Sylvia,hortensis,jerdoni, ,->, ,Sylvia,crassirostris,jerdoni
Sylvia,nana,deserti, ,->, ,Sylvia,deserti, 
Sylvia,nana,nana, ,->, ,Sylvia,nana, 
Sylvia,sarda,balearica, ,->, ,Sylvia,balearica, 
Sylvia,sarda,sarda, ,->, ,Sylvia,sarda, 
Sylvietta,rufescens,ochrocara, ,->, ,Sylvietta,rufescens,flecki
Sylvietta,virens,meridionalis, ,->, ,Sylvietta,virens,tando
Sylvietta,whytii,nemorivaga, ,->, ,Sylvietta,whytii,whytii
Symposiachrus,trivirgatus,bimaculatus, ,->, ,Symposiachrus,bimaculatus,bimaculatus
Symposiachrus,trivirgatus,diadematus, ,->, ,Symposiachrus,bimaculatus,diadematus
Symposiachrus,trivirgatus,wellsi, ,->, ,Symposiachrus,trivirgatus,nigrimentum
Synallaxis,albescens,hypoleuca, ,->, ,Synallaxis,albescens,latitabunda
Synallaxis,azarae,carabayae, ,->, ,Synallaxis,azarae,infumata
Synallaxis,azarae,urubambae, ,->, ,Synallaxis,azarae,infumata
Synallaxis,brachyura,chapmani, ,->, ,Synallaxis,brachyura,nigrifumosa
Synallaxis,brachyura,jaraguana, ,->, ,Synallaxis,hypospodia, 
Synallaxis,brachyura,nigrofumosa, ,->, ,Synallaxis,brachyura,nigrifumosa
Synallaxis,cabanisi,griseipectus, ,->, ,Synallaxis,macconnelli,macconnelli
Synallaxis,cabanisi,macconnelli, ,->, ,Synallaxis,macconnelli,macconnelli
Synallaxis,cabanisi,obscurior, ,->, ,Synallaxis,macconnelli,obscurior
Synallaxis,cabanisi,yavii, ,->, ,Synallaxis,macconnelli, 
Synallaxis,gujanensis,albilora, ,->, ,Synallaxis,albilora,albilora
Synallaxis,gujanensis,maranonica, ,->, ,Synallaxis,maranonica, 
Synallaxis,gujanensis,simoni, ,->, ,Synallaxis,albilora,simoni
Synallaxis,macconnelli,yavii, ,->, ,Synallaxis,macconnelli, 
Synallaxis,scutatus,scutatus, ,->, ,Synallaxis,scutata,scutata
Synallaxis,scutatus,whitii, ,->, ,Synallaxis,scutata,whitii
Synallaxis,superciliosa,samaipatae, ,->, ,Synallaxis,azarae,samaipatae
Synallaxis,superciliosa,superciliosa, ,->, ,Synallaxis,azarae,superciliosa
Synallaxis,unirufa,castanea, ,->, ,Synallaxis,castanea, 
Syndactyla,roraimae,albigularis, ,->, ,Syndactyla,roraimae, 
Syndactyla,ruficollis,celicae, ,->, ,Syndactyla,ruficollis, 
Syndactyla,ruficollis,ruficollis, ,->, ,Syndactyla,ruficollis, 
Syndactyla,superciliata,cabanisi, ,->, ,Syndactyla,rufosuperciliata,cabanisi
Synoicus,chinensis,chinensis, ,->, ,Excalfactoria,chinensis,chinensis
Synoicus,chinensis,colletti, ,->, ,Excalfactoria,chinensis,colletti
Synoicus,chinensis,lepidus, ,->, ,Excalfactoria,chinensis,lepida
Synoicus,chinensis,lineatus, ,->, ,Excalfactoria,chinensis,lineata
Synoicus,chinensis,novaeguineae, ,->, ,Excalfactoria,chinensis,novaeguineae
Synoicus,chinensis,papuensis, ,->, ,Excalfactoria,chinensis,papuensis
Synoicus,chinensis,trinkutensis, ,->, ,Excalfactoria,chinensis,trinkutensis
Synoicus,chinensis,victoriae, ,->, ,Excalfactoria,chinensis,australis
Synoicus,ypsilophorus,australis, ,->, ,Coturnix,ypsilophora,australis
Synoicus,ypsilophorus,cervinus, ,->, ,Coturnix,ypsilophora,australis
Synoicus,ypsilophorus,dogwa, ,->, ,Coturnix,ypsilophora,dogwa
Synoicus,ypsilophorus,mafulu, ,->, ,Coturnix,ypsilophora,mafulu
Synoicus,ypsilophorus,monticola, ,->, ,Coturnix,ypsilophora,monticola
Synoicus,ypsilophorus,pallidior, ,->, ,Coturnix,ypsilophora,pallidior
Synoicus,ypsilophorus,plumbeus, ,->, ,Coturnix,ypsilophora,plumbea
Synoicus,ypsilophorus,queenslandicus, ,->, ,Coturnix,ypsilophora,australis
Synoicus,ypsilophorus,raaltenii, ,->, ,Coturnix,ypsilophora,raaltenii
Synoicus,ypsilophorus,saturatior, ,->, ,Coturnix,ypsilophora,saturatior
Synoicus,ypsilophorus,sordidus, ,->, ,Coturnix,ypsilophora,australis
Synoicus,ypsilophorus,ypsilophorus, ,->, ,Coturnix,ypsilophora,ypsilophora
Synthliboramphus,hypoleucus,hypoleucus, ,->, ,Synthliboramphus,hypoleucus, 
Synthliboramphus,hypoleucus,scrippsi, ,->, ,Synthliboramphus,scrippsi, 
Synthtibor,amphus,antiquus, ,->, ,Synthliboramphus,antiquus, 
Synthtibor,amphus,wumizusum, ,->, ,Synthliboramphus,wumizusume, 
Syrmaticus,soemmerringi,ijimae, ,->, ,Syrmaticus,soemmerringii,ijimae
Syrnium,occidentale,caurinum, ,->, ,Strix,occidentalis,caurina
Syrnium,occidentale,lucidum, ,->, ,Strix,occidentalis,lucida
Systellura,longirostris,atripunctatus, ,->, ,Systellura,longirostris,atripunctata
Systellura,longirostris,bifasciatus, ,->, ,Systellura,longirostris,bifasciata
Systellura,longirostris,decussatus, ,->, ,Systellura,longirostris,decussata
Systellura,longirostris,patagonicus, ,->, ,Systellura,longirostris,patagonica
Taccocua,leschenaultii,affinis, ,->, ,Taccocua,leschenaultii,infuscata
Tachybaptus,dominicus,speciosus, ,->, ,Tachybaptus,dominicus,brachyrhynchus
Tachybaptus,novaehollandiae,renellianus, ,->, ,Tachybaptus,novaehollandiae,rennellianus
Tachybaptus,novaehollandiae,timorensis, ,->, ,Tachybaptus,novaehollandiae,novaehollandiae
Tachybaptus,ruficollis,collaris, ,->, ,Tachybaptus,tricolor,collaris
Tachybaptus,ruficollis,tricolor, ,->, ,Tachybaptus,tricolor,tricolor
Tachybaptus,ruficollis,vulcanorum, ,->, ,Tachybaptus,tricolor,vulcanorum
Tachycineta,albilinea,albilinea, ,->, ,Tachycineta,albilinea, 
Tachycineta,albilinea,rhizophorae, ,->, ,Tachycineta,albilinea, 
Tachycineta,albilinea,stolzmanni, ,->, ,Tachycineta,stolzmanni, 
Tachycineta,thalassina,lepida, ,->, ,Tachycineta,thalassina,thalassina
Tachymarptis,melba,dorabtatai, ,->, ,Tachymarptis,melba,nubifugus
Tachymarptis,melba,nubifuga, ,->, ,Tachymarptis,melba,nubifugus
Talaphorus,hypostictus,hypostictus, ,->, ,Taphrospilus,hypostictus, 
Talaphorus,hypostictus,peruvianus, ,->, ,Taphrospilus,hypostictus, 
Talaphorus,taczanowskii,fractus, ,->, ,Leucippus,taczanowskii, 
Talaphorus,taczanowskii,taczanowskii, ,->, ,Leucippus,taczanowskii, 
Talegalla,jobiensis,longicauda, ,->, ,Talegalla,jobiensis,longicaudus
Tangara,chilensis,coelicolor, ,->, ,Tangara,chilensis,caelicolor
Tangara,dowii,dowii, ,->, ,Tangara,dowii, 
Tangara,dowii,fucosa, ,->, ,Tangara,fucosa, 
Tangara,pulcherrima,aureinucha, ,->, ,Iridophanes,pulcherrimus,aureinucha
Tangara,pulcherrima,pulcherrima, ,->, ,Iridophanes,pulcherrimus,pulcherrimus
Tangara,velia,cyanomelaena, ,->, ,Tangara,velia,cyanomelas
Tanygnathus,lucionensis,horrisonus, ,->, ,Tanygnathus,lucionensis,talautensis
Tanygnathus,lucionensis,koikei, ,->, ,Tanygnathus,lucionensis,salvadorii
Tanygnathus,lucionensis,moro, ,->, ,Tanygnathus,lucionensis,salvadorii
Tanygnathus,lucionensis,paraguenus, ,->, ,Tanygnathus,lucionensis,salvadorii
Tanygnathus,megalorynchos,djampeae, ,->, ,Tanygnathus,megalorynchos,megalorynchos
Tanygnathus,megalorynchos,floris, ,->, ,Tanygnathus,megalorynchos,megalorynchos
Tanygnathus,megalorynchos,viridipennis, ,->, ,Tanygnathus,megalorynchos,megalorynchos
Tanygnathus,mulleri,burbidgii, ,->, ,Tanygnathus,sumatranus,burbidgii
Tanygnathus,mulleri,everetti, ,->, ,Tanygnathus,sumatranus,everetti
Tanygnathus,mulleri,freeri, ,->, ,Tanygnathus,sumatranus,freeri
Tanygnathus,mulleri,mulleri, ,->, ,Tanygnathus,sumatranus,sumatranus
Tanygnathus,mulleri,sangirensis, ,->, ,Tanygnathus,sumatranus,sumatranus
Tanygnathus,sumatranus,sangirensis, ,->, ,Tanygnathus,sumatranus,sumatranus
Tanysiptera,galatea,naïs, ,->, ,Tanysiptera,galatea,nais
Tanysiptera,galatea,riedelii, ,->, ,Tanysiptera,riedelii, 
Tanysiptera,sylvia,leucura, ,->, ,Tanysiptera,nigriceps,leucura
Tanysiptera,sylvia,nigriceps, ,->, ,Tanysiptera,nigriceps,nigriceps
Tapera,naevia,chochi, ,->, ,Tapera,naevia,naevia
Tarphonomus,certhioides,luscinia, ,->, ,Tarphonomus,certhioides,luscinius
Tarsiger,cyanurus,cyanurus, ,->, ,Tarsiger,cyanurus, 
Tarsiger,cyanurus,rufilatus, ,->, ,Tarsiger,rufilatus, 
Tauraco,fisheri,zanzibaricus, ,->, ,Tauraco,fischeri,zanzibaricus
Tauraco,livingstonii,chalcolophus, ,->, ,Tauraco,schalowi, 
Tauraco,livingstonii,loitanus, ,->, ,Tauraco,schalowi, 
Tauraco,livingstonii,marungensis, ,->, ,Tauraco,schalowi, 
Tauraco,livingstonii,schalowi, ,->, ,Tauraco,schalowi, 
Tauraco,schuetti,emini, ,->, ,Tauraco,schuettii,emini
Tauraco,schuetti,schuetti, ,->, ,Tauraco,schuettii,schuettii
Tauraco,schüttii,emini, ,->, ,Tauraco,schuettii,emini
Tauraco,schüttii,finschi, ,->, ,Tauraco,schuettii,schuettii
Tauraco,schüttii,schüttii, ,->, ,Tauraco,schuettii,schuettii
Tauraco,schüttii,sharpei, ,->, ,Tauraco,schuettii,schuettii
Tchagra,australis,congener, ,->, ,Tchagra,australis,minor
Tchagra,australis,littoralis, ,->, ,Tchagra,australis,minor
Tchagra,cruenta,cathemagmena, ,->, ,Telophorus,cruentus,cathemagmenus
Tchagra,cruenta,cruenta, ,->, ,Telophorus,cruentus,cruentus
Tchagra,cruenta,hilgerti, ,->, ,Telophorus,cruentus,hilgerti
Tchagra,jamesi,mandana, ,->, ,Tchagra,jamesi,mandanus
Tchagra,minuta,anchietae, ,->, ,Bocagia,minuta,anchietae
Tchagra,minuta,minuta, ,->, ,Bocagia,minuta,minuta
Tchagra,minuta,reichenowi, ,->, ,Bocagia,minuta,reichenowi
Tchagra,minutus,anchietae, ,->, ,Bocagia,minuta,anchietae
Tchagra,minutus,minutus, ,->, ,Bocagia,minuta,minuta
Tchagra,minutus,reichenowi, ,->, ,Bocagia,minuta,reichenowi
Tchagra,minutus,remotus, ,->, ,Bocagia,minuta,reichenowi
Tchagra,senegala,armena, ,->, ,Tchagra,senegalus,armenus
Tchagra,senegala,camerunensis, ,->, ,Tchagra,senegalus,armenus
Tchagra,senegala,confusa, ,->, ,Tchagra,senegalus,orientalis
Tchagra,senegala,cucullata, ,->, ,Tchagra,senegalus,cucullatus
Tchagra,senegala,habessinica, ,->, ,Tchagra,senegalus,habessinicus
Tchagra,senegala,kalahari, ,->, ,Tchagra,senegalus,kalahari
Tchagra,senegala,notha, ,->, ,Tchagra,senegalus,nothus
Tchagra,senegala,orientalis, ,->, ,Tchagra,senegalus,orientalis
Tchagra,senegala,pallida, ,->, ,Tchagra,senegalus,senegalus
Tchagra,senegala,percivali, ,->, ,Tchagra,senegalus,percivali
Tchagra,senegala,remigialis, ,->, ,Tchagra,senegalus,remigialis
Tchagra,senegala,rufofusca, ,->, ,Tchagra,senegalus,armenus
Tchagra,senegala,senegala, ,->, ,Tchagra,senegalus,senegalus
Telecanthura,ussheri,benguellensis, ,->, ,Telacanthura,ussheri,benguellensis
Telecanthura,ussheri,sharpei, ,->, ,Telacanthura,ussheri,sharpei
Telecanthura,ussheri,stictilaema, ,->, ,Telacanthura,ussheri,stictilaema
Telecanthura,ussheri,ussheri, ,->, ,Telacanthura,ussheri,ussheri
Telophorus,bocagei,bocagei, ,->, ,Chlorophoneus,bocagei,bocagei
Telophorus,bocagei,jacksoni, ,->, ,Chlorophoneus,bocagei,jacksoni
Telophorus,multicolor,batesi, ,->, ,Chlorophoneus,multicolor,batesi
Telophorus,multicolor,graueri, ,->, ,Chlorophoneus,multicolor,graueri
Telophorus,multicolor,multicolor, ,->, ,Chlorophoneus,multicolor,multicolor
Telophorus,nigrifrons,manningi, ,->, ,Chlorophoneus,nigrifrons,manningi
Telophorus,nigrifrons,nigrifrons, ,->, ,Chlorophoneus,nigrifrons,nigrifrons
Telophorus,nigrifrons,sandgroundi, ,->, ,Chlorophoneus,nigrifrons,sandgroundi
Telophorus,olivaceus,bertrandi, ,->, ,Chlorophoneus,olivaceus,bertrandi
Telophorus,olivaceus,interfluvius, ,->, ,Chlorophoneus,olivaceus,interfluvius
Telophorus,olivaceus,makawa, ,->, ,Chlorophoneus,olivaceus,makawa
Telophorus,olivaceus,olivaceus, ,->, ,Chlorophoneus,olivaceus,olivaceus
Telophorus,olivaceus,vitorum, ,->, ,Chlorophoneus,olivaceus,vitorum
Telophorus,sulfureopectus,similis, ,->, ,Chlorophoneus,sulfureopectus,similis
Telophorus,sulfureopectus,sulfureopectus, ,->, ,Chlorophoneus,sulfureopectus,sulfureopectus
Telophorus,viridis,nigricauda, ,->, ,Telophorus,quadricolor,nigricauda
Telophorus,viridis,quadricolor, ,->, ,Telophorus,quadricolor,quadricolor
Telophorus,viridis,quartus, ,->, ,Telophorus,quadricolor,quartus
Telophorus,viridis,viridis, ,->, ,Telophorus,viridis, 
Tephrodornis,gularis,annectens, ,->, ,Tephrodornis,virgatus,annectens
Tephrodornis,gularis,frenatus, ,->, ,Tephrodornis,virgatus,frenatus
Tephrodornis,gularis,fretensis, ,->, ,Tephrodornis,virgatus,fretensis
Tephrodornis,gularis,gularis, ,->, ,Tephrodornis,virgatus,virgatus
Tephrodornis,gularis,hainanus, ,->, ,Tephrodornis,virgatus,hainanus
Tephrodornis,gularis,jugans, ,->, ,Tephrodornis,virgatus,jugans
Tephrodornis,gularis,latouchei, ,->, ,Tephrodornis,virgatus,latouchei
Tephrodornis,gularis,mekongensis, ,->, ,Tephrodornis,virgatus,mekongensis
Tephrodornis,gularis,pelvicus, ,->, ,Tephrodornis,virgatus,pelvicus
Tephrodornis,gularis,sylvicola, ,->, ,Tephrodornis,sylvicola, 
Tephrodornis,gularis,vernayi, ,->, ,Tephrodornis,virgatus,verneyi
Tephrodornis,pondicerianus,affinis, ,->, ,Tephrodornis,affinis, 
Tephrodornis,virgatus,sylvicola, ,->, ,Tephrodornis,sylvicola, 
Tephrodornis,virgatus,vernayi, ,->, ,Tephrodornis,virgatus,verneyi
Terenura,spodioptila,elaopteryx, ,->, ,Terenura,spodioptila,spodioptila
Terpsiphone,atrocaudata,ilex, ,->, ,Terpsiphone,atrocaudata,illex
Terpsiphone,cinnamomea,talauensis, ,->, ,Terpsiphone,cinnamomea,talautensis
Terpsiphone,mutata,comoroensis, ,->, ,Terpsiphone,mutata,comorensis
Terpsiphone,paradisi,australis, ,->, ,Terpsiphone,paradisi,affinis
Terpsiphone,paradisi,madzoedi, ,->, ,Terpsiphone,paradisi,affinis
Terpsiphone,rufiventer,smithii, ,->, ,Terpsiphone,smithii, 
Terpsiphone,rufocinerea,bannermani, ,->, ,Terpsiphone,batesi,bannermani
Terpsiphone,rufocinerea,batesi, ,->, ,Terpsiphone,batesi,batesi
Terpsiphone,rufocinerea,rufocinerea, ,->, ,Terpsiphone,rufocinerea, 
Terpsiphone,viridis,perspicillata, ,->, ,Terpsiphone,viridis,plumbeiceps
Terpsiphone,viridis,plumbeceips, ,->, ,Terpsiphone,viridis,plumbeiceps
Tetrao,parvirostris,janensis, ,->, ,Tetrao,urogalloides,urogalloides
Tetrao,parvirostris,kamschaticus, ,->, ,Tetrao,urogalloides,kamtschaticus
Tetrao,parvirostris,kamtschaticus, ,->, ,Tetrao,urogalloides,kamtschaticus
Tetrao,parvirostris,macrurus, ,->, ,Tetrao,urogalloides,urogalloides
Tetrao,parvirostris,parvirostris, ,->, ,Tetrao,urogalloides,urogalloides
Tetrao,parvirostris,stegmanni, ,->, ,Tetrao,urogalloides,urogalloides
Tetrao,parvirostris,turensis, ,->, ,Tetrao,urogalloides,urogalloides
Tetrao,tetrix,baikalensis, ,->, ,Lyrurus,tetrix,baikalensis
Tetrao,tetrix,britannicus, ,->, ,Lyrurus,tetrix,britannicus
Tetrao,tetrix,mongolicus, ,->, ,Lyrurus,tetrix,mongolicus
Tetrao,tetrix,tetrix, ,->, ,Lyrurus,tetrix,tetrix
Tetrao,tetrix,tschusii, ,->, ,Lyrurus,tetrix,viridanus
Tetrao,tetrix,ussuriensis, ,->, ,Lyrurus,tetrix,ussuriensis
Tetrao,tetrix,viridanus, ,->, ,Lyrurus,tetrix,viridanus
Tetrao,urogallus,grisescens, ,->, ,Tetrao,urogallus,uralensis
Tetrao,urogallus,karelicus, ,->, ,Tetrao,urogallus,urogallus
Tetrao,urogallus,lonnbergi, ,->, ,Tetrao,urogallus,urogallus
Tetrao,urogallus,lugens, ,->, ,Tetrao,urogallus,urogallus
Tetrao,urogallus,major, ,->, ,Tetrao,urogallus,crassirostris
Tetrao,urogallus,obsoletus, ,->, ,Tetrao,urogallus,kureikensis
Tetrao,urogallus,pleskei, ,->, ,Tetrao,urogallus,urogallus
Tetraogallus,altaicus,altaicus, ,->, ,Tetraogallus,altaicus, 
Tetraogallus,altaicus,orientalis, ,->, ,Tetraogallus,altaicus, 
Tetraogallus,tibetanus,centralis, ,->, ,Tetraogallus,tibetanus,przewalskii
Tetrastes,bonasia,coreensis, ,->, ,Tetrastes,bonasia,amurensis
Tetrastes,bonasia,griseonotus, ,->, ,Tetrastes,bonasia,griseonota
Tetrastes,bonasia,volgensis, ,->, ,Tetrastes,bonasia,bonasia
Tetrastes,sewerzowi,secunda, ,->, ,Tetrastes,sewerzowi,secundus
Tetrax,tetrax,orientalis, ,->, ,Tetrax,tetrax, 
Tetrax,tetrax,tetrax, ,->, ,Tetrax,tetrax, 
Thalassarche,cauta,eremita, ,->, ,Thalassarche,eremita, 
Thalassarche,cauta,salvini, ,->, ,Thalassarche,salvini, 
Thalassarche,chlororhynchos,bassi, ,->, ,Thalassarche,carteri, 
Thalassarche,chlororhynchos,carteri, ,->, ,Thalassarche,carteri, 
Thalassarche,chlororhynchos,chlororhynchos, ,->, ,Thalassarche,chlororhynchos, 
Thalassarche,melanophris,impavida, ,->, ,Thalassarche,impavida, 
Thalassarche,melanophris,melanophris, ,->, ,Thalassarche,melanophris, 
Thalasseus,acuflavidus,eurygnatha, ,->, ,Thalasseus,acuflavidus,eurygnathus
Thalasseus,bengalensis,emigrata, ,->, ,Thalasseus,bengalensis,emigratus
Thalasseus,bengalensis,emigrate, ,->, ,Thalasseus,bengalensis,emigratus
Thalasseus,bengalensis,par, ,->, ,Thalasseus,bengalensis,bengalensis
Thalasseus,bergii,enigmus, ,->, ,Thalasseus,bergii,enigma
Thalasseus,bergii,gwendolenae, ,->, ,Thalasseus,bergii,cristatus
