Lake_Code,ZMpresence,LAREA,LVOL,MAXD,AVED,SPECWATSHED,TRANSP,COLOR,pH,HCO3,SO4,Cl,Ca,Mg,TDS,Fe,Si,NH4,NO2,PO4,PermOx
509,0,0.34,2.1,14.3,6.2,23.74,3,30,8.1,137.3,4.2,5,32.5,8.9,187.9,0.03,1,0.05,0.001,0.008,6.1
510,0,0.59,2.12,12.6,3.6,89.5,1.2,150,6.85,49.8,8.4,3.2,13.5,4.4,79.3,0.19,0.45,0.06,0.003,0.045,30.1
512,0,0.46,1.12,3.9,2.4,16.04,0.8,45,8.54,103.7,3.7,6,27.8,6.3,147.5,0.005,1.13,0.56,0.008,0.008,11.8
513,0,1.52,5.96,6.5,3.9,6.55,1,80,7,152.5,NA,6.1,34.8,11.3,204.7,0.35,NA,0.05,NA,0.01,7.5
515,0,4.2,8.08,3.8,2.9,5.42,0.5,60,8.03,67.6,6.7,1,20.1,4.7,100.1,0.23,0.01,0.06,0.001,0.008,14
516,0,2.39,2.36,1.9,1,13.5,0.2,80,8.58,139.3,10.7,4.8,28.6,11.3,194.7,0.38,0.57,0.13,0.001,0.009,33.9
517,0,2.03,3.92,3.2,1.9,4.22,0.3,50,8.88,99.1,3,4.4,22.5,5.4,134.4,0.3,0.35,NA,5.00E-04,5.00E-04,27.8
519,0,0.22,0.42,4.1,1.8,128.6,0.5,NA,8.46,170.8,16,17.1,35.4,15.3,254.6,0.15,1.54,0.12,0.026,0.007,32.5
520,0,1.61,1.64,1.9,1,4.1,1.8,50,8.33,120.5,10.7,6.2,21.6,11.6,170.6,0.23,0.76,0.07,5.00E-04,0.004,14.2
522,0,0.54,0.87,2.5,1.6,7.7,2,30,8.3,109.8,17.1,2.6,21.2,11.3,162,0.11,0.58,0.08,5.00E-04,0.008,12.6
523,0,0.5,1.67,6.9,3.3,4.04,4.2,15,5.98,15.3,2.8,1.7,4.5,0.8,25.1,0.1,0.05,0.23,0.003,0.018,4.7
524,0,4.25,6.03,2.6,1.4,3.26,0.4,50,9.2,74.8,0.8,1.7,20.1,4.4,101.8,0.41,1.45,0.45,5.00E-04,0.004,22
526,0,2.03,6.06,5,3,95.24,1.2,110,8.03,119.7,6.7,2.5,33.1,6.7,168.7,0.28,0.43,0.19,0.001,0.008,14.3
527,0,0.99,6,12.8,6.1,7.08,2.2,30,7.93,137.3,12.6,8.3,33.4,8.1,191.4,0.05,0.08,0.15,5.00E-04,0.013,7.1
529,0,0.53,1.2,4,2.2,NA,1.3,90,8.66,166.2,NA,3.2,40.8,12.8,223,1.4,NA,0.05,5.00E-04,0.01,6.1
530,0,0.14,0.51,10.7,3.6,452.4,1,70,7.81,176.9,20.6,5.9,44.6,13.4,261.4,0.04,1.31,0.14,0.009,0.014,14
531,0,3.19,22.91,19.3,7.2,7.06,3.5,20,8.28,128.1,6.8,2.4,30.9,8.7,176.9,0.06,0.4,0.13,5.00E-04,0.008,6.2
532,0,1.56,1.6,2.5,1,3.18,1.6,50,8.34,48.8,2.3,1.4,14.1,2.4,69,0.05,0.15,0.05,0.001,0.008,7.9
533,0,0.28,0.38,2.4,1.4,21,1.4,135,7.01,21.4,12.8,1.9,9,3.8,48.9,0.1,0.01,0.56,5.00E-04,0.008,23.4
534,0,0.7,1.25,3.7,1.9,33.57,1,100,4.38,15.3,4.5,1.4,2.9,0.6,24.7,0.1,0.27,0.13,5.00E-04,0.01,9
535,0,1.9,9.36,9,4.9,144.77,1.7,70,7.9,79.3,11.2,2.4,22.3,5,120.2,0.24,0.07,0.29,0.001,0.009,13.9
536,0,9.72,20.7,4.5,2.2,16,0.8,70,8.63,175.8,7.8,1.6,44.9,21.7,250.2,0.11,NA,0.05,NA,0.01,9.6
537,0,0.13,0.47,6.8,3.6,17.7,0.9,70,8.21,225.7,18.6,16.8,62.3,16.9,340.3,0.49,1.85,0.44,5.00E-04,0.012,13.2
538,0,0.46,1.19,7.7,2.6,17.91,0.9,50,7.93,148.6,11.9,6.9,31.5,17.5,216.4,0.16,0.69,0.09,5.00E-04,0.035,8.8
539,0,0.53,1.19,3.3,2.2,121.7,1,95,8.21,250.1,36,7.9,80.7,15.4,390.1,0.07,0.15,0.07,5.00E-04,0.003,21.3
542,0,0.37,0.72,4.5,1.9,800.89,1.4,45,7.8,182.3,11.4,15,47.1,15.1,270.9,0.1,0.005,0.29,0.006,0.047,6
543,0,2.36,5.55,3.4,2.4,26.77,1.1,65,9.6,141.8,4.6,2.1,34.7,7.5,190.7,0.42,0.5,0.38,0.028,0.038,20.1
544,0,0.19,1.01,11.8,5.3,61.21,2,50,7.95,147.9,6.9,2.2,40.7,7.8,205.5,0.05,0.13,0.31,5.00E-04,0.008,12.5
545,0,7.65,14.85,3.1,1.9,14.38,1.7,25,7.91,128.1,14.4,3,28,9.9,183.4,0.05,NA,NA,NA,NA,9.1
546,0,1.14,1.7,2.6,1.5,243.86,1.8,45,8.66,128.1,4.5,5.8,30.5,17.1,185,0.03,NA,NA,NA,NA,6.8
547,0,0.44,1.38,4.8,3.1,3.86,1.5,45,8.64,94.6,6.2,8.7,19.5,10,139,0.1,0.23,0.05,0.003,0.01,4.7
549,0,1.68,6.59,8.8,3.9,26.52,1,20,7.34,49.2,7.7,2.4,18.3,3.3,80.9,0.76,2.68,0.12,0.005,0.012,36.5
550,0,0.92,2.15,3.8,2.3,14.56,0.8,140,7.69,98.6,7.5,1,26.2,5.3,138.6,0.56,0.05,0.05,0.001,0.008,22
551,0,2.28,3.42,2.5,1.5,2.9,2,30,5.99,9.2,10.7,3.6,7,0.7,31.2,0.1,0.1,0.1,5.00E-04,0.013,3.8
552,0,0.2,0.54,4.2,2.7,6.8,0.4,35,8.57,149.5,9.8,1.1,32.4,17.3,210.1,0.48,0.45,0.07,5.00E-04,0.043,13.4
553,0,1.46,5.62,7,3.8,21.4,1.3,40,8.11,111.8,18.9,11.1,31.4,7.7,180.9,0.09,0.73,0.06,5.00E-04,0.032,9.7
